﻿主要效績指標,定義,備註
整體收入與支出的比例(%),該年內整體收入 / 支出,資料類型: 數字
從綜合方案所得收入(百萬元),	該年內從顧問項目及製造支援項目所得收入,	資料類型: 數字
從訓練課程所得收入(百萬元),	該年內從訓練課程所得收入,	資料類型: 數字
從展覽會／考察團／會議所得收入(百萬元),	該年內從展覽會／考察團／會議所得收入,	資料類型: 數字
所接受的顧問項目數目	,該年內新開展的顧問項目數目 (終止項目除外),	資料類型: 數字
修讀生產力促進局收費訓練課程的人數,	該年內修讀生產力促進局收費訓練課程的人數,	資料類型: 數字
參與生產力促進局為行業協會舉辦的活動／聯繫活動／非收費研討會的人數 ,	該年內參與生產力促進局為行業協會舉辦的活動／聯繫活動／非收費研討會的人數, 	資料類型: 數字
參與生產力促進局展覽／考察團／會議的人數,	該年內參與生產力促進局展覽／考察團／會議的人數	,資料類型: 數字
研發項目數目 - 新項目,	該年內開展的研發項目數目,資料類型: 數字
研發項目數目 - 持續進行的項目,	該年內持續進行的研發項目數目,	資料類型: 數字

