﻿主要效绩指标,	定义,	备注
整体收入与支出的比例(%),	该年内整体收入 / 支出,	资料类型: 数字
从综合方案所得收入(百万元),	该年内从顾问项目及制造支持项目所得收入,	资料类型: 数字
从训练课程所得收入(百万元),	该年内从训練课程所得收入,	资料类型: 数字
从展览会／考察团／会议所得收入(百万元),	该年内从展览会／考察团／会议所得收入,	资料类型: 数字
所接受的顾问項目数目,	该年内新开展的顾问项目数目 (终止项目除外)	,资料类型: 数字
修读生产力促进局收费训练课程的人数,	该年内修读生产力促进局收费训練课程的人数,	资料类型: 数字
参与生产力促进局为行业协会举办的活动／联系活动／非收费研讨会的人数,	该年内参与生产力促进局为行业协会举办的活动／联系活动／非收费研讨会的人数,	资料类型: 数字
参与生产力促进局展览／考察团／会议的人数,	该年内参与生产力促进局展览／考察团／会议的人数,	资料类型: 数字
研发項目数目 - 新項目,	该年内开展的研发项目数目,	资料类型: 数字
研发項目数目 - 持续进行的項目,	该年内进行的研发项目数目,	资料类型: 数字
