KPI,2018-19 (Estimate),2018-19 (Actual)
Overall income/expenditure ratio (%),67.6,77.5
Income from integrated solutions ($ million) ,348.9,370.9
Income from training courses ($ million),12.6,7.6
Income from exhibitions/study missions/conferences ($ million),5.5,6.2
No. of consultancy projects accepted,935,889
No. of people who attended the HKPC fee-charging training courses,3000,6079
No. of people who attended the HKPC events/networking activities for associations/non-fee-charging seminars,22000,28396
No. of people who participated in the HKPC exhibitions/study missions/conferences,4000,4039
No. of R&D projects - new projects,35,43
No. of R&D projects - on-going projects,65,132
,,
